"Location: ","Melton","Date: ","31/Jul/2021"
"Race ","1"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"7","11.4","6","NORQUAY","7","11.4","19.4","1","14.6","1","170.04","121.42","58.41","29.56"
"8","13.8","4","IMPERIAL WHIZ","8","13.8","4.4","0","4.6","0","170.22","123.00","59.69","30.48"
"9","19.3","3","ZAREM","9","19.3","9.4","0","9.8","0","170.63","122.96","59.73","30.50"
"10","28.8","1","SCRUFFY DOOLAN","10","28.8","14.2","0","14.2","0","171.33","123.29","60.07","30.88"
"11","33.7","5","ROYAL CHARLOTTE","11","33.7","0","0",".2","0","171.70","124.80","61.47","32.28"
"12","93.5","8","CYCLONE S ADAMS","12","93.5","24.2","0","40","0","176.13","127.41","64.08","33.76"
"Race ","8"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","9","TANGO TARA","1","0","5.2","1","0","1","165.40","116.34","55.64","28.10"
"2","3","11","HULI NIEN","2","3","26.2","1","22","2","165.61","115.50","54.39","26.77"
"3","4.8","2","STINGRAY TARA","3","4.8","21.2","1","17.8","1","165.74","116.10","54.86","27.19"
"4","7.8","5","HUGO ROCKS","4","7.8","15.4","1","13.4","1","165.94","116.69","55.47","27.71"
"5","11.5","7","SOEXTRA","5","11.5","10.2","1","7.8","1","166.20","117.35","56.09","28.36"
"6","12","8","FYNN FROST","6","12","10.2","0","11.6","0","166.24","117.29","56.13","28.13"
"7","15.2","1","IDLE TIMES","7","15.2","5.6","0","7","0","166.46","117.86","56.67","28.67"
"8","18.3","12","IM SHADOW BOXER","8","18.3","30.8","1","22.4","0","166.68","116.23","55.13","27.81"
"9","18.5","4","AROCKNATTHEPARK","9","18.5","0","0","0","0","166.69","118.49","57.29","29.39"
"10","23.3","3","CARLOAD","10","23.3","15.4","0","17","0","167.03","117.68","56.55","28.54"
"Race ","9"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","5","ALDEBARAN TESS","1","0","0","0","0","0","169.30","122.40","58.80","28.50"
"2","4.2","3","ZIGZAGZOO","2","4.2","4.2","0","4.6","0","169.60","122.34","58.80","28.47"
"3","10.6","9","KYVALLEY FINN","3","10.6","6.8","1","4","1","170.05","121.89","59.08","28.97"
"4","16.6","10","MOONSHINE LINDA","4","16.6","15.4","1","13","1","170.48","121.63","58.89","28.76"
"5","20","8","DAQUIRI","5","20","19.2","0","17.6","1","170.72","122.43","58.86","28.67"
"6","21.5","2","GEORGIAS PRIDE","6","21.5","8.8","0","9.8","0","170.82","123.25","59.73","29.33"
"7","26.6","1","FEAR NOT","7","26.6","13","0","15","0","171.18","123.26","59.79","29.32"
"8","20.7","11","GIL FAVOR","8","20.7","11.2","1","8.4","1","170.77","122.29","59.49","29.37"
"9","100.6","4","PROSTHESIS","9","100.6","60","0","75","0","176.43","126.18","61.77","30.31"
"Race ","10"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","1","BALENCIAGO","1","0","0","0","0","0","125.40","118.20","56.90","27.40"
"2",".2","5","WHATS STANLEY GOT","2",".2","7.8","1","5.2","1","125.41","117.50","56.36","27.06"
"3","2.3","8","WHERES SEGGY","3","2.3","4.2","0","4.2","0","125.56","117.88","56.77","27.27"
"4","5.7","2","JEMSTONE GLORY","4","5.7","12.8","1","11.6","1","125.79","118.32","56.40","27.00"
"5","8","9","IDEAL SUSPECT","5","8","8.6","0","9","0","125.94","117.86","56.86","27.33"
"6","8.2","11","STORMONT STAR","6","8.2","3.6","1",".8","1","125.96","117.54","57.23","27.90"
"7","8.7","7","TOBY OGARA","7","8.7","17.6","0","17.4","1","125.99","117.70","56.27","26.81"
"8","11.8","6","BETTER EXCLUSIVE","8","11.8","21.2","1","21.2","2","126.20","117.98","56.24","26.76"
"9","11.8","10","WILLEM","9","11.8","13.2","0","14","0","126.20","118.15","56.80","27.25"
"10","12.8","3","HIGHCLERE","10","12.8","17","1","15.4","2","126.27","118.49","56.60","27.22"
