"Location: ","Melton","Date: ","20/Oct/2021"
"Race ","1"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"5","21.6","5","MASAKE","5","21.6","0","0","3.8","0","125.71","118.49","60.07","31.33"
"6","22.2","2","CALYPSO MISTRESS","6","22.2","16.4","0","18.6","0","125.76","118.09","58.92","30.27"
"7","32.9","7","STUNNING I AM","7","32.9","14","2","13","2","126.55","118.56","59.87","31.48"
"8","34.1","3","ZARAS ALL GOOD","8","34.1","4.2","1","13.6","1","126.64","119.31","60.67","31.53"
"9","100.8","1","FIRE OFFICIAL","9","100.8","11.6","0","28.6","0","131.62","124.20","64.99","35.38"
"Race ","6"
"1","0","4","TELEMACHUS","1","0","0","0","1.6","0","124.80","117.60","57.70","28.29"
"2",".1","8","ROCK NIEN","2",".1","8.6","0","10","0","124.81","117.18","57.09","27.70"
"3","2.4","7","AZTERIAN","3","2.4","2.4","1","0","1","124.97","117.47","57.70","28.57"
"4","3.3","3","SEE YOU THERE","4","3.3","11.2","1","5.8","2","125.03","117.60","57.13","28.22"
"5","4.8","11","FOLLOW THE ECLIPSE","5","4.8","22.4","1","10.6","2","125.14","116.71","56.44","27.99"
"6","6.3","1","MIYAGI BOY","6","6.3","4.2","0","5.8","0","125.24","118.02","57.85","28.44"
"7","8","5","FIVE STAR SHARK","7","8","29.4","1","17.8","2","125.36","117.63","56.17","27.71"
"8","11","6","CLASSY COUNTESS","8","11","6.8","1","6.6","1","125.58","118.17","58.00","28.71"
"9","12.8","10","BLAZIN HEAVEN","9","12.8","13.8","0","15.2","0","125.70","117.66","57.63","28.23"
"10","20","2","CARRING BUSH","10","20","17","1","13.2","1","126.21","118.53","57.92","28.88"
"Race ","7"
"1","0","2","HAVE NO CHOICE","1","0","0","0","0","0","166.90","120.80","58.60","29.20"
"2","4","1","HARPOCRATES","2","4","4.4","0","4.6","0","167.19","120.78","58.57","29.16"
"3","6.6","4","SILVER DOMINO","3","6.6","18.2","1","17.8","2","167.38","119.32","57.76","28.39"
"4","8","5","HOOK EYE JOH","4","8","13.4","0","10.4","1","167.48","119.09","58.21","29.03"
"5","12.9","9","DIAMOND GRACE","5","12.9","13","1","13.6","2","167.84","120.20","58.59","29.15"
"6","35","7","CARMY DAN","6","35","8.2","1","9.4","2","169.44","122.16","60.55","31.06"
"7","36.3","8","NIKITARAS","7","36.3","8.6","0","9","0","169.54","122.82","60.62","31.18"
"8","43.3","6","IAMAWINGATE","8","43.3","4.2","1","6.4","1","170.04","123.10","61.45","31.88"
"9","45.9","3","SPORTZSCRIBE","9","45.9","21.8","0","16.6","0","170.23","122.77","60.36","31.33"
"Race ","8"
"1","0","2","SMOOTH DEAL","1","0","0","0","0","0","122.90","115.40","56.70","27.70"
"2","7.5","6","REIGN MAKER","2","7.5","5.8","1","6.4","1","123.42","115.59","56.82","27.78"
"3","7.7","9","PLAN CE","3","7.7","14","1","15.6","1","123.43","115.48","56.26","27.16"
"4","12.2","7","MOONLITE DRIVE","4","12.2","1.6","1","1.6","1","123.74","115.65","57.45","28.43"
"5","12.7","1","DREAMERS DELIGHT","5","12.7","5","0","6","0","123.77","115.92","57.24","28.16"
"6","15.4","3","DIDNT I","6","15.4","13.4","0","15.8","0","123.96","115.73","56.84","27.67"
"7","15.8","5","DIAMOND CULLEN","7","15.8","18.2","1","20.2","1","123.99","115.97","56.53","27.40"
"8","16.9","4","SMOKEN SHAZZA","8","16.9","9.6","1","11.2","1","124.06","116.35","57.21","28.09"
"9","17.6","8","MAC ALMIGHTY","9","17.6","9.4","0","11.4","0","124.11","115.96","57.28","28.13"
