"Location: ","Ballarat","Date: ","28/Oct/2021"
"Race ","1"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"5","6.2","9","ASHARAH","5","6.2","17.6","1","10.4","2","165.27","119.41","58.26","29.98"
"6","7.3","5","MISS CHIANTI","6","7.3","15.6","0","18","0","165.35","118.49","58.49","29.49"
"7","9.6","8","SHADED","7","9.6","24.6","1","15.6","2","165.52","119.33","58.00","29.85"
"8","10.9","6","CALCULATING DANCER","8","10.9","7.8","1","8.2","1","165.62","120.39","59.33","30.50"
"9","16.5","7","ARISTOCRAT CHESTER","9","16.5","10.8","0","13.4","0","166.04","120.41","59.52","30.53"
"10","57.3","2","GOZO COURAGE","10","57.3","13.4","1","16.2","1","169.12","123.58","62.32","33.40"
"Race ","6"
"1","0","6","MADENA BAY","1","0","4.8","0","4.6","0","170.00","122.25","58.95","29.36"
"2","2.3","5","TENNERSON","2","2.3","0","0","0","0","170.17","122.87","59.47","29.87"
"3","7.3","11","MADENA SKY","3","7.3","11.8","1","6.2","2","170.54","122.55","58.97","29.78"
"4","9.5","8","ALDEBARAN BELLE","4","9.5","7.2","1","7.6","1","170.70","123.21","59.47","29.84"
"5","11.5","12","PATCHED","5","11.5","17.2","1","11.6","2","170.85","121.77","58.88","29.69"
"6","12.3","13","NIGHT WHISPERER","6","12.3","2.4","1","2.6","1","170.91","120.36","60.03","30.42"
"7","16.1","10","ICICLE","7","16.1","24.2","2","16.8","1","171.19","120.27","58.70","29.65"
"8","20.7","3","MEET MICHAELANGELO","8","20.7","21.6","1","22","1","171.53","121.54","59.23","29.60"
"9","35.5","1","DREAM OVER","9","35.5","10.2","0","10.2","0","172.62","123.58","61.16","31.57"
"10","38.3","4","COLUMBIAS DEEJAY","10","38.3","15.6","0","22.4","0","172.83","121.19","60.97","30.87"
"11","90","2","SARAHLEONIE BOW","11","90","70","0","75","0","176.65","124.14","60.77","30.81"
"Race ","7"
"1","0","5","ITS BEAUJOLAIS","1","0","0","0","0","0","161.30","117.90","56.20","28.20"
"2",".2","4","SHESMYBABY","2",".2","8.2","1","7.4","1","161.31","117.09","55.64","27.70"
"3",".5","3","RICK REILLY","3",".5","2.6","1","1.8","1","161.34","117.48","56.05","28.11"
"4","5.8","2","WELLSAIDLUCY","4","5.8","5.4","0","5.4","0","161.71","117.97","56.23","28.23"
"5","17","1","DOUBTLESS BAY","5","17","10.2","0","12.4","0","162.49","118.45","56.68","28.52"
"6","23.2","7","ROCKASAKI","6","23.2","17.2","1","19","2","162.93","118.06","56.62","28.49"
"7","35.3","6","WATTLEBANK FLYER","7","35.3","12.8","1","14.8","1","163.77","119.23","57.77","29.64"
"Race ","8"
"1","0","3","ROCCO AMERICANO","1","0","0","0","0","0","163.80","119.80","57.90","28.90"
"2","6.4","6","BREATHE EASY","2","6.4","15","1","9","2","164.26","119.04","57.28","28.71"
"3","11.7","8","CHICAGO NIGHTS","3","11.7","9","0","9.6","0","164.64","119.94","58.09","29.05"
"4","17.1","2","IRON CHARIOT","4","17.1","4.4","0","4.6","0","165.03","120.69","58.81","29.80"
"5","20.7","5","I AM MARQUEZ","5","20.7","10.6","1","4.6","2","165.29","120.41","58.63","30.06"
"6","21.3","4","DANCIN WITH ELVIS","6","21.3","6.4","1","9.4","1","165.33","120.78","58.97","29.75"
"7","30.9","7","EASTBRO ADELE","7","30.9","1.6","1","4","1","166.02","121.81","60.01","30.83"
"8","34.4","1","SECURITY CHECK","8","34.4","13.6","0","13.8","1","166.27","121.08","59.40","30.38"
