"Location: ","Melton","Date: ","24/Nov/2021"
"Race ","1"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"6","26.7","3","MIYAGI BOY","6","26.7","23.1","0","10.7","3","126.36","118.80","58.89","30.69"
"7","36.1","2","OUR ARABELLA","7","36.1","2.6","1","8.4","2","127.08","119.00","61.09","31.57"
"8","39.3","5","LESTER","8","39.3","0","0","1.7","0","127.33","119.78","61.53","32.31"
"Race ","5"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","4","MORGAN ART","1","0","7.6","1",".2","2","166.90","117.43","57.44","28.29"
"2","6","7","ROSE COOPER","2","6","11.7","1","5.4","2","167.35","117.57","57.59","28.37"
"3","7.9","5","ROCKS CAN ROLL","3","7.9","3.1","1","0","1","167.49","118.38","58.36","28.89"
"4","9.2","6","JOY MAC","4","9.2","15.8","1","9.5","1","167.58","117.47","57.52","28.31"
"5","22.7","8","FOWSANDS","5","22.7","4.6","0","4.7","1","168.59","119.45","59.35","29.66"
"6","27","1","LOTAKEVI","6","27","14.2","0","12.7","0","168.91","119.10","58.97","29.42"
"7","30.3","3","GIUSEPPE MOON","7","30.3","8.7","0","8","0","169.15","119.69","59.61","29.99"
"8","74","2","WILL AND ANDY","8","74","0","0","2.3","0","172.40","123.60","63.50","33.64"
"Race ","6"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","1","SAVVY KYVALLEY","1","0","0","0","0","0","169.00","123.10","59.70","30.20"
"2","5.4","2","VIOLETTA GIFT","2","5.4","8.1","1","15.1","1","169.43","122.74","59.54","29.52"
"3","8.2","5","ITSALLANDOVER","3","8.2","12.7","1","8.9","1","169.65","122.60","59.42","30.20"
"4","8.5","4","STUNNING JASPER","4","8.5","3.7","0","6.4","0","169.67","123.47","60.10","30.40"
"5","16.5","6","NORMANDY BELLE","5","16.5","9.4","2","3.4","1","170.30","122.95","60.31","31.25"
"6","32.4","8","CHARLIE WALKER","6","32.4","8.2","0","18.7","0","171.56","125.02","61.66","31.39"
"7","43.4","7","THE GIRLS GOTFLAIR","7","43.4","4.5","1","30.7","1","172.43","126.08","62.80","31.38"
"8","123","3","LUCKY PATS SON","8","123",".4","1","28.6","0","178.73","132.67","69.40","37.83"
"Race ","7"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","6","AZTERIAN","1","0","4.3","0","3.8","1","124.40","116.81","56.60","28.33"
"2","1.5","7","CRACKER MISS","2","1.5","9.8","1","7","0","124.51","116.26","56.32","28.22"
"3","2","3","REALLY SMARTIE","3","2","6","1","4.4","2","124.55","116.51","56.63","28.44"
"4","3","5","OUR BELLA LUCIA","4","3","2.3","1","0","1","124.63","116.75","56.97","28.83"
"5","6.5","8","AUSTRALIANA","5","6.5","18.8","1","12.2","0","124.89","116.06","56.07","28.23"
"6","16.5","9","BACKWARDS FIRST","6","16.5","14.1","1","11.8","1","125.64","117.11","57.15","29.01"
"7","19.1","4","IM ALRIGHT JACK","7","19.1","0","0","2.3","0","125.83","118.33","58.33","29.87"
"8","111.2","1","PRIDE OF MARY","8","111.2","10","0","74.3","0","132.75","124.91","64.55","31.72"
"Race ","8"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","4","SPORTS CHRONICLE","1","0","10.9","1",".7","1","165.60","116.91","55.24","27.75"
"2","15.7","2","REBECCAS ART","2","15.7","8.1","0","12.6","0","166.75","118.60","56.58","28.08"
"3","20","5","GLENS OF TEKOA","3","20","6.6","1","9.6","2","167.06","118.69","57.00","28.60"
"4","20.2","8","DANCIN WITH ELVIS","4","20.2","4.3","0","8.3","0","167.08","119.25","57.18","28.71"
"5","22.9","3","REAL DASH","5","22.9","13.4","0","16.1","1","167.27","118.83","56.73","28.36"
"6","24.8","1","IAMAWINGATE","6","24.8","0","0","0","0","167.41","119.91","57.81","29.61"
"7","39.3","6","THE HIGH ROLLER","7","39.3","2.3","1","11.3","1","168.47","120.42","58.71","29.89"
"Race ","9"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","4","KYVALLEYHONEYBUNNY","1","0","13.9","1","7.1","2","172.20","123.88","60.64","30.46"
"2","17.8","10","PEAKED","2","17.8","8.7","2","0","1","173.64","124.30","62.48","32.44"
"3","18","1","SURPRISE TO ME","3","18","0","0",".3","0","173.66","125.96","63.16","32.44"
"4","19.2","2","BEAUTIFUL SUNRISE","4","19.2","10.1","0","5.9","0","173.76","125.75","62.49","32.11"
"5","31.2","6","MISS BROOMFIELD","5","31.2","14.7","2","3.2","2","174.73","126.08","63.11","33.29"
"6","31.4","8","JAHBELLA","6","31.4","4.5","0","8.3","1","174.75","126.74","63.91","32.92"
"7","126.3","3","MAJESTIC MATADOR","7","126.3","72.2","0","84.5","0","182.44","129.45","66.43","34.79"
"8","155.6","7","ALGORITHM","8","155.6","5.3","1","104.3","1","184.81","136.27","73.91","35.65"
"9","184.1","5","MADGE EGAN","9","184.1","17.6","0","123.2","0","187.12","138.76","75.28","36.52"
"10","196.3","9","ALDEBARAN LOVISA","10","196.3","112.3","0","131.4","0","188.11","133.61","69.04","36.88"
"Race ","10"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","1","CRAFTY OLD FOX","1","0","0","0","0","0","128.70","121.30","59.20","29.10"
"2","4.2","4","CRESCO THREEPEAT","2","4.2","10.7","1","7.2","2","129.02","121.23","58.72","28.90"
"3","5","7","CALCULATING DANCER","3","5","1.3","1","2.1","1","129.08","121.15","59.48","29.33"
"4","11.3","9","EXTORTION","4","11.3","15.1","1","15.5","2","129.56","121.42","58.93","28.84"
"5","13","10","GROOM","5","13","19.5","1","20.1","1","129.69","121.33","58.73","28.64"
"6","13.6","11","FIRE OFFICIAL","6","13.6","15.2","0","12","0","129.74","121.11","59.10","29.27"
"7","16.3","8","SUMMERHILL","7","16.3","10.7","0","12.2","1","129.94","121.76","59.64","29.46"
"8","20.2","5","AWAYOVERNIGHT","8","20.2","24.1","1","18","0","130.24","121.74","58.94","29.34"
"9","27.1","3","WONDERFORCE","9","27.1","5.4","1","7.6","1","130.77","123.16","60.87","30.62"
"10","34.8","2","CEE CEE NORMAN","10","34.8","4.6","0","6.5","0","131.36","123.62","61.52","31.29"
