"Location: ","Ballarat","Date: ","25/Feb/2022"
"Race ","1"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"4","25","1","VILLACCI","4","25","7.9","0","11.6","0","158.73",#NULL#,"58.26","28.91"
"5","27.2","3","RISHI","5","27.2","13.3","2","9.7","3","158.90",#NULL#,"58.04","29.21"
"6","30.4","8","ENCHANTED STRIDE","6","30.4","0","0","2.7","0","159.13",#NULL#,"59.23","29.94"
"7","32.1","5","SHORTYS MATE","7","32.1","12.5","0","14.5","1","159.25",#NULL#,"58.45","29.22"
"8","35","2","MAJOR MANBAR","8","35","3.7","0","7.3","0","159.47",#NULL#,"59.30","29.95"
"9","36.1","6","RICK REILLY","9","36.1","11.8","1","9.5","1","159.55",#NULL#,"58.80","29.88"
"10","36.3","4","LOVE INA CHEVY","10","36.3","8.7","2","6.2","2","159.56",#NULL#,"59.03","30.12"
"Race ","8"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","1","ROCKINGWITHSIERRA","1","0","0","0","0","0","158.10",#NULL#,"55.70","27.70"
"2","2.2","8","ROCKASAKI","2","2.2","4.3","0","4.3","0","158.26",#NULL#,"55.56","27.56"
"3","3.8","5","BELITTLED","3","3.8","9.1","0","8.7","0","158.38",#NULL#,"55.35","27.38"
"4","7.3","9","PRIVATE EYE","4","7.3","4","1","5.1","1","158.63",#NULL#,"55.95","27.88"
"5","7.9","2","GO DANCING","5","7.9","13.5","1","11.9","2","158.68",#NULL#,"55.34","27.46"
"6","8.6","7","MAJOR JODI","6","8.6","13.4","0","12.6","0","158.73",#NULL#,"55.40","27.46"
"7","11.2","6","RADIUS","7","11.2","17.4","1","16.6","1","158.92",#NULL#,"55.31","27.37"
"8","12","10","CHEYELLA","8","12","8.8","1","10.3","1","158.97",#NULL#,"55.96","27.86"
"9","12.5","4","STINGRAY TARA","9","12.5","18.1","0","17.3","0","159.01",#NULL#,"55.35","27.41"
