"Location: ","Melton","Date: ","14/Jan/2022"
"Race ","1"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"2","5.7","8","VIOLETTA GIFT","2","5.7","2.8","1","2.2","1","168.34","121.48","59.73","29.48"
"3","7.9","3","FLING IT RAINBOW","3","7.9","3.7","0","3.8","0","168.51","122.50","59.83","29.53"
"4","14.3","7","AMOUR MATERNAL","4","14.3","22.8","0","23.3","0","169.00","120.24","58.88","28.58"
"5","15.2","6","KYVALLEYHONEYBUNNY","5","15.2","11.8","1","9.6","2","169.06","121.39","59.77","29.65"
"6","17.7","2","ABITOFADREAMER","6","17.7","12.8","0","11.9","1","169.26","121.93","59.90","29.68"
"7","18.8","1","DELLSUN","7","18.8","8.5","0","8.7","0","169.34","122.93","60.30","30.00"
"8","19.2","9","SONOKOS SON","8","19.2","18.1","0","17.3","0","169.37","121.60","59.61","29.39"
"9","24.3","13","DEALERS KNOCK","9","24.3","25.1","1","23.7","2","169.76","120.66","59.47","29.31"
"10","24.9","10","OUR SAFARI SUN","10","24.9","15.5","1","16.2","1","169.81","121.60","60.24","29.91"
"11","28.6","4","TETRA","11","28.6","7","1","7","1","170.09","123.00","61.16","30.87"
"12","36.2","12","CHINSKI","12","36.2","20.3","1","22.7","1","170.67","121.93","60.74","30.29"
"Race ","5"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","8","BREATHE EASY","1","0","18.3","1","7.7","2","124.30","116.37","56.17","27.75"
"2",".1","2","DIAMOND ECLIPSE","2",".1","0","0","0","0","124.31","117.11","57.51","28.31"
"3",".2","4","MAJALINER","3",".2","13.9","1","3.8","2","124.31","116.63","56.50","28.04"
"4","1.6","1","LOMBO EYE WATCH","4","1.6","4.4","0","4.5","0","124.42","116.97","57.30","28.10"
"5","4.8","7","CAESARION","5","4.8","22.7","1","11.3","2","124.66","116.54","56.21","27.85"
"6","6.4","5","TOPHUT JOHNY","6","6.4","4.6","1","3.4","1","124.78","117.21","57.65","28.54"
"7","8.4","6","FIRST AND ERST","7","8.4","10.5","0","8.4","0","124.92","116.92","57.36","28.32"
"8","11.5","3","CROSSROADER","8","11.5","9.5","1","8.4","1","125.16","117.71","57.67","28.56"
"Race ","6"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","5","OZZIE BATTLER","1","0","0","0","0","0","82.20","82.20","55.80","27.40"
"2","7.7","7","JEAN LUC","2","7.7","5","1","2.3","1","82.76","82.53","56.03","27.80"
"3","8.5","9","JILLIBY BANDIT","3","8.5","26.4","1","12.6","2","82.81","81.58","54.68","27.14"
"4","9.3","3","CEE CEE IN AMERICA","4","9.3","9.8","0","9.2","0","82.87","82.43","55.83","27.43"
"5","13","2","FLYING ART","5","13","4.9","0","5.2","0","83.14","82.92","56.42","27.98"
"6","14.1","6","FYNN FROST","6","14.1","17.2","1","5.6","2","83.22","82.43","55.69","28.03"
"7","17.9","4","UPANATOM","7","17.9","10.5","1","7.5","1","83.49","83.02","56.40","28.17"
"8","19.2","8","STRUVE","8","19.2","22.1","1","8.9","3","83.58","82.56","55.73","28.16"
"Race ","7"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","3","MAURIES BONUS","1","0","0","0","0","0","124.80","117.30","56.60","28.00"
"2",".4","8","KEAYANG SILVAGNI","2",".4","10.3","1",".4","2","124.83","116.67","55.90","28.00"
"3","6","2","IM TERRORTORIAL","3","6","6.3","1","4.6","1","125.24","117.32","56.59","28.12"
"4","8.2","4","SOUTHSHORE","4","8.2","1.8","1","0","1","125.40","117.67","57.07","28.60"
"5","8.3","7","TOO THE MAX","5","8.3","15.8","0","12.5","1","125.41","117.01","56.09","27.73"
"6","9.5","1","AIMFORTHESTARZZZ","6","9.5","6.2","0","4.6","0","125.50","117.96","56.86","28.38"
"7","10.9","6","EMJAYS BLACK CHIP","7","10.9","14.2","1","10.8","0","125.60","117.62","56.39","28.04"
"8","45.4","5","FOREVER AND A DAY","8","45.4","11.8","0","19.9","0","128.14","119.91","59.10","29.94"
"Race ","8"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","7","IM OFF N GONE","1","0","10.3","1","2.8","2","122.80","115.19","54.97","26.91"
"2",".5","1","SMOOTH DEAL","2",".5","0","0","0","0","122.84","115.84","55.74","27.14"
"3","6.7","8","JOE NIEN","3","6.7","4.5","0","4.6","0","123.28","115.80","55.86","27.26"
"4","8.2","10","MISTER MACEDON","4","8.2","14.8","1","7.4","2","123.39","115.53","55.24","27.18"
"5","12.4","9","ZUBERI","5","12.4","9","0","8.7","0","123.69","116.02","55.95","27.39"
"6","12.6","6","DADNDAVE","6","12.6","18.7","1","10.7","3","123.70","115.77","55.27","27.26"
"7","13.3","11","FEEL THE REIGN","7","13.3","13.5","0","13.3","0","123.75","115.59","55.69","27.13"
"8","24.1","3","JULIUS SHADOW","8","24.1","22","0","11.4","2","124.52","117.47","55.86","28.03"
"9","29.5","5","MANTHADEE","9","29.5","6.3","1","8.1","1","124.91","117.38","57.36","28.65"
"10","30.4","2","KEAYANG CANCUN","10","30.4","1.8","1","3.5","1","124.97","117.82","57.74","29.03"
