"Location: ","Ballarat","Date: ","04/Mar/2021"
"Race ","1"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","6","AHA REACTION","1","0","0","0","0","0","159.80","116.90","56.30","27.60"
"2","4","4","MADAZALWAYS","2","4","4.4","0","4.6","0","160.08","116.84","56.27","27.56"
"3","29.1","1","OUR SIR IVANHOE","3","29.1","8.6","0","9.4","0","161.81","118.27","57.74","28.96"
"4","30","8","DEADLY ASSASSIN","4","30","13","0","13.8","0","161.87","117.98","57.50","28.72"
"5","36.4","7","VEE ROCK","5","36.4","20.4","2","15.8","2","162.31","117.67","57.43","29.02"
"6","42.4","5","TOP THE ACE","6","42.4","8.2","1","7","2","162.73","119.23","58.71","30.04"
"7","44.3","10","LEXUS ON THE BEACH","7","44.3","3.4","1","8.4","1","162.86","119.71","59.18","30.08"
"8","47.9","9","OUR SIR OLIVER","8","47.9","15.6","2","11.6","2","163.11","118.88","58.57","30.10"
"9","49.7","3","BARNBOUGLE JACK","9","49.7","12.6","1","15.4","1","163.23","119.36","58.91","29.97"
"Race ","8"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","5","ITSALLANDOVER","1","0","0","0","0","0","169.70","121.80","59.10","30.10"
"2","2.3","6","THE SPANYEN","2","2.3","5","0","5","0","169.87","121.54","58.90","29.90"
"3","3.9","2","JADEN GIL","3","3.9","9.4","0","10.2","0","169.99","121.28","58.69","29.63"
"4","7.2","1","FOX FORCE FIVE","4","7.2","8.4","1","3.8","1","170.24","121.55","59.01","30.36"
"5","10.1","9","PENELOPE","5","10.1","12.6","1","13.4","2","170.46","121.43","58.92","29.85"
"6","17.6","4","MYSTIC CHIP","6","17.6","14","0","16","1","171.02","121.92","59.37","30.22"
"7","19.2","7","THE GIRLS GOTFLAIR","7","19.2","21.8","1","20.6","1","171.14","120.00","58.91","29.99"
"8","23.5","8","FREMARKSROOSTER","8","23.5","17.6","1","20.8","2","171.47","121.85","59.54","30.30"
"9","27.2","10","ME PAT MALONE","9","27.2","26","1","16.8","0","171.75","118.98","59.19","30.88"
"10","113.5","11","CHARLIE WALKER","10","113.5","3.6","1","10.8","1","178.24","129.77","67.22","37.83"
"11","214.9","3","WHATTALOTTAFRAY","11","214.9","31.2","0","120","0","185.87","133.92","72.67","37.24"
"Race ","9"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","2","TIFFS PET ROCKS","1","0","0","0","0","0","124.60","117.80","58.60","29.00"
"2","6.9","3","ASHARAH","2","6.9","14.2","1","7.2","2","125.10","117.94","58.07","28.98"
"3","11.8","8","OUR PONTIAC","3","11.8","18.8","1","13","2","125.46","117.78","58.09","28.91"
"4","14","5","IMAGOLDCLOUD","4","14","4.6","1","3","1","125.62","118.72","59.29","29.80"
"5","16.6","6","ROCKOWSROAD","5","16.6","9.2","0","10","0","125.80","118.21","59.14","29.48"
"6","17","1","SURBITON CHARDONAY","6","17","4.6","0","4.8","0","125.83","118.62","59.51","29.88"
"7","36.9","9","JILLIBY MAKO","7","36.9","10","1","10.2","3","127.28","119.92","60.57","30.94"
"8","56.5","7","THE SUSPECT","8","56.5",".2","1","9.2","1","128.70","121.49","62.72","32.43"
"9","112","4","MY LINDSAY BELL","9","112","16.4","0","16.8","0","132.72","125.49","65.60","35.90"
"Race ","10"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","6","NIGHT WHISPERER","1","0","13.2","1","9.4","1","170.70","123.91","58.81","29.20"
"2","1.4","5","FROM THE WEST","2","1.4","8.4","1","5.2","2","170.80","124.36","59.28","29.62"
"3","5.3","3","ROCKFORD PEACH","3","5.3","4","1","2.6","1","171.10","124.99","59.90","30.10"
"4","15","8","WELL DESERVED","4","15","13.6","0","23.4","1","171.82","125.65","59.90","29.27"
"5","15.8","7","IMA ZIABEE","5","15.8","0","0","0","0","171.88","126.78","60.98","31.08"
"6","22.1","4","AUNTY ETHAL","6","22.1","4.2","0","5.6","0","172.35","126.90","61.14","31.13"
"7","56.8","2","SURBITON PRETENDER","7","56.8","18","0","17","0","174.95","127.25","62.70","32.88"
"8","90.8","1","MAJESTIC ACHIEVER","8","90.8","8.8","0","27.4","0","177.49","131.67","65.93","34.64"
