"Location: ","Melton","Date: ","31/Dec/2021"
"Race ","1"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","5","HONOLUA BAY","1","0","0","0","0","0","158.30","114.22","56.50","29.40"
"2","2.5","11","SILENT MAJOR","2","2.5","18","1","15.2","2","158.49","114.21","55.48","28.57"
"3","2.7","12","JAY OK","3","2.7","2.1","1","2.8","1","158.51","114.08","56.57","29.42"
"4","13.2","6","SAHARA SIROCCO","4","13.2","22","1","19.2","2","159.32","114.55","56.04","29.13"
"5","21","9","ROCCO AMERICANO","5","21","5.1","0","8.3","0","159.92","116.42","57.78","30.46"
"6","21.7","4","JILLIBY SELWOOD","6","21.7","13.5","1","18.3","1","159.97","115.99","57.26","29.84"
"7","23.1","8","MONSIEUR DELACOUR","7","23.1","18.4","0","22.7","1","160.08","115.56","57.04","29.65"
"8","26.4","10","JILLIBY SYLVESTER","8","26.4","6.5","1","10.3","1","160.34","116.68","58.10","30.75"
"9","29.7","2","OZZIE BATTLER","9","29.7","10","0","16.8","0","160.59","116.69","58.12","30.56"
"10","114.4","1","FOREVER YIN","10","114.4","14.4","0","21.7","0","167.12","122.90","64.35","36.76"
"Race ","10"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","4","FANCY","1","0","7.4","1","4.4","1","165.80","119.10","59.36","30.18"
"2","4.3","1","QUEEN INVASION","2","4.3","3.7","0","4.5","0","166.14","119.87","59.97","30.51"
"3","6.3","11","SANGREAL","3","6.3","12.9","1","9","1","166.30","118.56","59.46","30.34"
"4","8","9","BANGLEZ","4","8","3.3","1","0","1","166.44","119.04","60.30","31.14"
"5","10.8","5","KEAYANG XENA","5","10.8","0","0","1","0","166.66","120.76","60.76","31.29"
"6","44","8","SILENT REVERIE","6","44","8.2","0","10.5","0","169.31","122.71","62.81","33.24"
"7","46.3","2","TIPSY TURVY","7","46.3","32.8","0","31.5","0","169.50","122.45","61.20","31.90"
"8","58.8","3","EVAS IMAGE","8","58.8","26","0","41.1","0","170.49","121.32","62.69","32.19"
"9","124.1","6","SENITAS STRENGTH","9","124.1","70.1","0","84.3","0","175.71","128.70","64.69","34.25"
"10","156.9","12","AMOUR MATERNAL","10","156.9","88.7","0","106.6","0","178.32","126.61","65.94","35.23"
"11","231.1","13","APPEARFROMNOWHERE","11","231.1","130.5","0","156.9","0","184.25","128.89","68.81","37.48"
"Race ","11"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","9","PLYMOUTH CHUBB","1","0","3.2","1",".6","1","166.90","119.97","58.96","29.36"
"2",".1","6","COURAGE STRIDE","2",".1","8.2","1","5.9","1","166.91","120.38","58.60","28.98"
"3","4.1","7","CRAVACHE DOR","3","4.1","0","0","0","0","167.22","121.14","59.52","29.72"
"4","10.8","12","MEADOW VALLEY STAR","4","10.8","16.7","1","16.8","2","167.73","120.28","58.79","29.00"
"5","19.2","2","HAUTACAM","5","19.2","8.1","0","10","1","168.38","122.39","60.08","30.15"
"6","31.5","1","KEAYANG CHUCKY","6","31.5","4.6","0","6","0","169.33","123.63","61.29","31.39"
"7","33.6","13","BEE BEE BEROC","7","33.6","22.1","1","25","1","169.49","121.60","60.15","30.16"
"8","34.9","3","IM BOBBY","8","34.9","19.4","0","23.8","0","169.59","122.56","60.45","30.35"
"9","35.5","8","MORE WANTED","9","35.5","13.1","0","16","0","169.64","123.31","60.97","30.97"
"10","44.6","5","EVERYBODYLUVSKENNY","10","44.6","12.7","1","18.2","1","170.34","124.19","61.70","31.51"
"11","111.2","4","MANGANA JOE","11","111.2","26.6","0","74.6","1","175.47","128.85","65.80","32.52"
"12","212.1","11","MERCENARY","12","212.1","122.6","0","142.4","0","183.25","128.67","66.47","35.34"
"Race ","12"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","1","EBONYS AVENGER","1","0","26.9","2","10.6","0","167.00","118.30","56.97","29.24"
"2","1.3","5","ALDEBARAN VERA","2","1.3","5.2","1","4.9","1","167.10","119.99","58.63","29.75"
"3","1.8","7","JUST A BIT TOUCHY","3","1.8","1.4","1",".8","1","167.14","118.53","58.94","30.08"
"4","5.5","2","ITZFERGIETIME","4","5.5","4.2","0","4.6","0","167.43","120.51","59.03","30.10"
"5","7.2","10","STINGOFAWASP","5","7.2","9.2","1","9.1","1","167.57","120.12","58.81","29.92"
"6","8.4","3","LINDYS LOVE","6","8.4","0","0","0","0","167.66","121.06","59.56","30.66"
"7","17.3","4","BITTA IRISH LUCK","7","17.3","29.7","0","18.5","0","168.36","118.89","58.13","30.03"
"8","20.4","12","ALDEBARAN MISTY","8","20.4","14.5","1","13.8","1","168.60","120.81","59.46","30.61"
"9","46","6","FREMARKSTILLY","9","46","3.2","2","4.9","2","170.61","121.40","62.28","33.26"
"10","85.5","8","ATEGO DAWN","10","85.5","24.6","1","58.1","0","173.72","124.67","63.85","32.55"
"11","89","11","BROWN EYED KATE","11","89","19.5","1","60.4","0","173.99","125.78","64.49","32.65"
"12","91.9","9","WISH UPONA DREAM","12","91.9","19.9","0","62.5","0","174.22","126.60","64.69","32.73"
