"Location: ","Melton","Date: ","15/May/2021"
"Race ","1"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","1","ONA HIGHWAY TOHELL","1","0","5.2","0","4.8","0","164.40","118.40","55.84","28.26"
"2","2.1","8","WOULD YOU MIND","2","2.1","10.2","0","9","0","164.55","118.08","55.63","28.11"
"3","3.1","7","RADIUS","3","3.1","12.6","1","8.6","2","164.62","118.18","55.54","28.21"
"4","5.3","2","STINGRAY TARA","4","5.3","0","0",".4","0","164.78","119.18","56.57","28.95"
"5","6.9","11","MONGIANA","5","6.9","14.8","0","13.8","0","164.89","118.08","55.65","28.11"
"6","10.2","9","HUGO ROCKS","6","10.2","7.2","1","5.2","1","165.13","119.32","56.41","28.96"
"7","10.6","13","HULI NIEN","7","10.6","24.4","2","22.6","2","165.15","117.44","55.24","27.75"
"8","11.9","4","YANKEE GOLD","8","11.9","2","1","0","1","165.25","119.17","56.89","29.45"
"9","12.5","12","JILLIBY NITRO","9","12.5","20.2","2","18","2","165.29","117.98","55.66","28.21"
"10","12.5","10","PUNTARNO STRIDE","10","12.5","16","2","13.4","2","165.29","118.53","55.96","28.54"
"11","15.5","5","BELITTLED","11","15.5","18.4","1","11.8","1","165.50","117.33","56.00","28.86"
"12","22.9","6","AZZA","12","22.9","30","1","30","0","166.03","117.86","55.70","28.10"
"Race ","8"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","4","MAX DELIGHT","1","0","0","0","0","0","122.00","114.90","55.40","27.70"
"2","7.5","5","BONCEL BENJAMIN","2","7.5","10.4","1","12","2","122.52","115.02","55.20","27.39"
"3","7.6","6","JILLIBY CHEVY","3","7.6","1.8","1","1.2","1","122.52","114.72","55.80","28.14"
"4","9.2","3","RUPERT OF LINCOLN","4","9.2","16.8","1","17","2","122.63","115.00","54.88","27.16"
"5","12.6","7","BETTOR BE THE BOMB","5","12.6","21.4","1","14.2","1","122.87","114.86","54.79","27.59"
"6","29.6","2","RISHI","6","29.6","6","1","8.4","1","124.04","116.78","57.03","29.16"
"7","35.7","1","SMITHSTARS LEXUS","7","35.7","5","0","9.2","0","124.46","117.15","57.51","29.52"
"Race ","9"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","2","CLASSY SPIRIT","1","0","0","0","0","0","168.70","122.40","60.00","30.50"
"2","3.2","9","DELS DESTINY","2","3.2","19","1","10.6","2","168.94","121.19","58.82","29.94"
"3","4.9","10","A JEWEL IN THE CROWN","3","4.9","23.4","1","15.2","2","169.07","120.97","58.62","29.72"
"4","8","13","PROSTHESIS","4","8","35","1","23.2","1","169.31","120.39","57.99","29.35"
"5","8.2","12","LEANNE LEEANN","5","8.2","5.2","1","7","1","169.32","122.24","60.22","30.59"
"6","8.9","11","MAJESTIC MANNEQUIN","6","8.9","28.2","1","19.6","2","169.37","120.90","58.56","29.69"
"7","9.4","1","NIGHT WHISPERER","7","9.4","9.4","0","12.6","0","169.41","122.38","60.00","30.26"
"8","11.5","5","HOLLYS MISS MOLLY","8","11.5","10","1","11.8","1","169.57","122.54","60.11","30.48"
"9","12","4","BOOTLEG BERT","9","12","14.2","1","16.2","1","169.61","122.24","59.84","30.18"
"10","14.7","8","ICICLE","10","14.7","13.6","0","17","0","169.81","122.47","60.08","30.33"
"11","21.4","6","CARNERA","11","21.4","4.8","0","8","0","170.32","123.64","61.24","31.52"
"Race ","10"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","2","KISSMELVIS","1","0","4.4","0","4.6","0","123.30","116.17","56.19","27.98"
"2","4","5","STEFSASTAR","2","4","0","0","0","0","123.58","116.48","56.78","28.58"
"3","13.7","8","MANASSA SKY","3","13.7","8.8","0","9.2","0","124.26","116.64","56.84","28.62"
"4","17.4","6","BLISSFULL MIND","4","17.4","12.6","1","12","2","124.52","116.89","56.84","28.68"
"5","18.6","11","WILLEM","5","18.6","17.2","0","18","0","124.61","116.56","56.60","28.34"
"6","18.7","10","OUR SIR OLIVER","6","18.7","13","0","13.8","0","124.62","116.61","56.90","28.64"
"7","26.8","7","EXCITER","7","26.8","22.6","1","20.6","2","125.19","117.47","56.79","28.74"
"8","27.2","4","ROCK ON PLAYBOY","8","27.2","17.4","1","16.4","1","125.21","117.70","57.19","29.06"
"9","27.5","3","BRING THE FLAVE","9","27.5","8","1","8.2","1","125.23","117.88","57.87","29.66"
"10","28.5","9","FLYING ART","10","28.5","3.4","1","3.4","1","125.31","117.63","58.26","30.07"
