"Location: ","Melton","Date: ","24/Aug/2021"
"Race ","1"
"8","24.4","5","IMA ZIABEE","8","24.4","0","0","0","0","132.01","124.23","62.23","31.61"
"Race ","4"
"1","0","3","HAIR RAZOR","1","0","2.4","1",".6","1","125.90","118.02","56.13","27.76"
"2","6","7","FEEL THE BUZZ","2","6","6.8","1","4.8","1","126.31","118.32","56.24","27.88"
"3","15","8","FOREGONE CONCLUSION","3","15","4.2","0","4.2","0","126.94","119.45","57.06","28.55"
"4","19.6","4","CEE CEE NORMAN","4","19.6","11.2","1","10.6","1","127.25","119.69","56.89","28.42"
"5","23","2","FEISTY PHOEBE","5","23","8.6","0","10.8","0","127.49","119.97","57.31","28.64"
"6","25.9","1","REALY UNDER FIRE","6","25.9","0","0","0","0","127.69","120.59","58.11","29.59"
"Race ","5"
"1","0","8","WELL WELL","1","0","8.8","0","9","0","125.90","118.24","58.16","28.25"
"2","1.1","5","VALLANI MAGIC","2","1.1","0","0",".2","0","125.98","118.98","58.88","28.96"
"3","2.5","6","AIMFORTHESTARZZZ","3","2.5","2.6","1","0","1","126.08","118.69","58.79","29.08"
"4","4","4","ILLAWONG JOVIAL","4","4","15.6","1","2.6","2","126.19","117.99","57.95","29.00"
"5","10.3","2","OUR SUMMER WIND","5","10.3","6.6","1","5.4","1","126.64","119.02","59.07","29.25"
"6","15.4","7","CRAFTY OLD FOX","6","15.4","13.4","0","11.6","1","127.01","118.69","58.95","29.17"
"7","20.3","3","SNAZOLA","7","20.3","11","1","9","2","127.36","119.32","59.48","29.71"
"8","29.5","1","STYLISH IN BLACK","8","29.5","4.6","0","4.6","0","128.02","120.77","60.62","30.69"
"Race ","6"
"1","0","3","EVERYSECONDCOUNTS","1","0","13","0","9","2","171.90","122.08","58.83","28.84"
"2","9.3","4","WILCANNIA","2","9.3","10.2","1","8.2","1","172.58","122.58","59.73","29.58"
"3","10.3","1","HES THEMIGHTYSPIN","3","10.3","4.4","0","4.8","0","172.66","123.48","60.24","29.90"
"4","16","5","DARING ANGEL","4","16","0","0","0","0","173.07","124.27","60.99","30.67"
"5","17","2","MYSTIC CHIP","5","17","8.6","0","9.2","0","173.15","123.65","60.42","30.07"
"6","29.3","6","STUNNING JASPER","6","29.3","5.2","1","2.8","1","174.05","124.38","61.59","31.44"
"7","61.9","7","GOOBER","7","61.9","15.2","1","3","2","176.44","126.05","63.27","33.82"
"8","131.3","8","FLAMING FIVES","8","131.3","80","0","110","0","181.53","129.25","63.61","31.06"
"Race ","7"
"1","0","4","MAGIC MIKE","1","0","0","0","0","0","122.60","115.27","56.20","28.30"
"2","12","2","THE HIGH ROLLER","2","12","10.4","1","10","1","123.44","116.02","56.31","28.44"
"3","13","5","MORVAH","3","13","6","1","4.8","1","123.51","116.09","56.69","28.88"
"4","16.3","7","MADAME ANNIE","4","16.3","18.8","1","17.8","0","123.75","115.81","56.03","28.19"
"5","19.7","6","BAO NIEN","5","19.7","14.6","1","14.6","1","123.99","116.10","56.56","28.66"
"6","21.7","8","OUR SIR OLIVER","6","21.7","9.4","0","11","0","124.13","116.64","57.06","29.05"
"7","29","1","THE WHOLE PACKAGE","7","29","5.2","0","6.4","0","124.64","117.44","57.86","29.89"
"8","271.9","3","HUNTAWAY","8","271.9","19","0","75","0","141.73","134.04","73.87","42.15"
"Race ","8"
"1","0","8","SOUTHERN BURGUNDY","1","0","13.2","1","9.2","1","123.00","114.76","56.16","27.75"
"2","5.8","4","FOUR STAR SAINT","2","5.8","4.2","0","4.2","0","123.41","116.12","57.21","28.51"
"3","5.8","9","CASHFLOW CASSIE","3","5.8","9","1","5","1","123.41","115.50","56.87","28.46"
"4","14.7","7","AZTERIAN","4","14.7","4.6","1",".4","1","124.04","116.57","57.82","29.41"
"5","17.3","3","ALAKAZAM","5","17.3","0","0","0","0","124.22","117.02","58.33","29.62"
"6","23.8","5","THE FALCON PRINCE","6","23.8","8.8","0","10.8","0","124.68","117.12","58.16","29.32"
"7","41.5","10","MELODY BEACH","7","41.5","17.2","1","14.6","1","125.93","117.47","58.82","30.30"
"8","50.1","2","ROCK NIEN","8","50.1","19.4","0","24.4","0","126.54","116.87","59.28","30.21"
"9","71","1","VIN DAN","9","71","15","0","28.8","0","128.01","120.07","61.07","31.38"
"Race ","9"
"1","0","5","BLUE CHIPPED","1","0","7.2","1","3.4","2","169.80","123.19","60.95","30.34"
"2",".1","8","KIWI KALAHARI","2",".1","11.6","1","7","3","169.81","122.86","60.62","30.08"
"3","4.2","7","SILKY SMOOTH EXCUSE","3","4.2","15.8","1","11.4","3","170.12","122.84","60.61","30.05"
"4","4.7","6","EARS PONDER","4","4.7","8.4","0","7.8","1","170.16","123.82","61.22","30.36"
"5","5.2","3","LETS GO LOHI","5","5.2","0","0","0","0","170.20","124.50","61.90","31.00"
"6","5.4","4","LOTAKEVI","6","5.4","2.6","1","3.2","1","170.21","124.02","61.71","30.77"
"7","7.7","1","CONFUSIONANDDELAY","7","7.7","14.4","0","10.2","2","170.39","123.60","60.99","30.41"
"8","18.4","2","STARZZ IN DISGUISE","8","18.4","4.2","0","5.2","0","171.20","125.18","62.59","31.60"
"Race ","10"
"1","0","3","CROMPTON BAY","1","0","9.8","0","10","0","168.40","119.08","56.80","28.28"
"2",".2","2","GOODLOOKIN ROOSTER","2",".2","0","0","0","0","168.41","120.01","57.51","29.01"
"3",".4","1","TRYNA PORTRAY","3",".4","4.6","0","4.6","0","168.43","119.69","57.20","28.70"
"4","5.2","4","BRONSKI MOMENT","4","5.2","8.6","1","5","1","168.77","119.07","57.26","29.01"
"5","12.7","6","SPORTZSCRIBE","5","12.7","14","0","14.2","0","169.32","119.30","57.41","28.89"
"6","18.8","7","SASSCILIAN","6","18.8","13","1","11.4","1","169.76","119.35","57.91","29.53"
"7","19.1","5","FOREVER AND A DAY","7","19.1","17.6","1","17.4","1","169.78","119.05","57.61","29.12"
