"Location: ","Melton","Date: ","29/Jun/2021"
"Race ","1"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"4","7.5","2","THUMBS UP","4","7.5","0","0","0","0","164.64","117.84","59.05","29.24"
"5","12","1","BARNBOUGLE JACK","5","12","5.2","0","4.4","0","164.96","117.83","58.99","29.24"
"6","13.6","10","SIR ROMAN","6","13.6","15.8","2","4.8","2","165.07","116.82","58.34","29.33"
"7","20","3","SEIZE POWER","7","20","12.2","1","12.4","2","165.53","117.61","59.07","29.24"
"8","26.9","5","CHRISSY DIVINYL","8","26.9","7.8","1","12.4","1","166.02","118.54","59.89","29.73"
"9","30.3","9","MICTON MOUSE","9","30.3","2.8","1","8","1","166.26","119.25","60.50","30.29"
"10","40.3","7","MISTER FINNIGAN","10","40.3","14","0","16.2","0","166.98","119.15","60.41","30.42"
"Race ","8"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","9","MACH THE KNIFE","1","0","8","2","0","1","166.50","120.46","58.81","29.70"
"2","2.1","5","LIFE GETS BETTER","2","2.1","8.2","0","17.2","2","166.66","120.08","58.95","28.59"
"3","8.2","8","MAJOR COMMENT","3","8.2","12.2","2","5.6","2","167.11","120.73","59.10","29.89"
"4","9","6","BIT OF A DREAM","4","9","7","1","9.4","1","167.16","121.65","59.55","29.67"
"5","26.6","2","EARS PONDER","5","26.6","0","0","6","0","168.46","123.56","61.36","31.22"
"6","27.7","4","ROXY ROYALE","6","27.7","4.2","0","14.2","1","168.55","123.22","61.14","30.70"
"7","28.5","7","DEL PORT","7","28.5","16.4","1","12.6","2","168.60","121.58","60.29","30.87"
"8","50.2","3","RUNSAFARIRUN","8","50.2","2.4","1","5","1","170.21","125.14","62.93","33.04"
"9","101.2","1","ARGH ME HEARTY","9","101.2","55","0","70","0","173.97","125.80","62.81","32.00"
