"Location: ","Ballarat","Date: ","26/Nov/2021"
"Race ","1"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"6","10.1","4","SPEED DATING","6","10.1","6.8","1","7.9","1","161.57","117.42","57.79","29.21"
"7","16.6","3","HEAVENLY CHARM","7","16.6","1.1","1","3.1","0","162.06","117.68","58.68","30.04"
"8","30.4","6","VILLAGE VOICE","8","30.4","19.3","0","16.9","1","163.11","116.74","58.45","30.11"
"9","49.2","1","SHADY DANCER","9","49.2","5.1","0","18.2","0","164.54","120.00","60.88","31.45"
"10","51.4","2","MISS DANGERFIELD","10","51.4","0","0","12.6","0","164.71","120.61","61.41","32.02"
"Race ","6"
"1","0","3","MADENA SKY","1","0","3.7","0","5.5","0","168.20","121.15","59.53","29.90"
"2","1.8","7","ONE OVER DA SON","2","1.8","22.9","1","21.3","2","168.34","118.96","58.26","28.88"
"3","1.8","4","ALDEBARAN BELLE","3","1.8","18.1","0","19.2","1","168.34","120.19","58.61","29.03"
"4","3.4","2","ISAAC H","4","3.4","12.3","0","13.6","0","168.47","120.66","59.17","29.57"
"5","8.6","12","MISSUCCI","5","8.6","2.9","1","2.1","1","168.88","119.05","60.27","30.83"
"6","11.2","10","MADEAKILLIN","6","11.2","13.8","1","9.3","1","169.09","120.65","59.68","30.51"
"7","11.4","1","FLOATING MOUNTAIN","7","11.4","8.2","0","9.1","0","169.10","121.65","60.10","30.53"
"8","20.6","6","MADENA BAY","8","20.6","0","0","0","0","169.83","123.13","61.43","31.93"
"9","31.2","9","FULL NOISE","9","31.2","17.9","1","16.6","2","170.68","121.90","60.96","31.55"
"10","48.2","5","EOGHAN OMAILLE","10","48.2","8.9","1","14.3","1","172.02","124.03","62.97","33.07"
"11","60.6","13","IZMOK","11","60.6","24.6","0","40.9","0","173.01","121.98","62.81","32.11"
"Race ","7"
"1","0","6","MARSDEN HEIGHTS","1","0","18.7","0","13.5","1","124.80","117.23","56.13","27.06"
"2","3.1","2","LA CAPTAIN","2","3.1","10.5","0","8.6","0","125.03","117.78","56.96","27.63"
"3","3.2","7","SPEEDIE EADIE","3","3.2","17.5","1","9.8","2","125.04","117.39","56.46","27.56"
"4","6.3","3","MEA CULPA","4","6.3","13","1","6.3","1","125.26","118.15","57.01","28.02"
"5","12.8","5","QUICK DAN","5","12.8","0","0","0","0","125.74","118.94","58.44","28.94"
"6","18.8","4","KISS CAM","6","18.8","14.6","0","12.4","0","126.18","118.75","57.81","28.52"
"7","24.1","1","RUN FOR STIKKA","7","24.1","5.1","0","4.3","0","126.57","119.71","58.90","29.47"
"Race ","8"
"1","0","4","CHEROKEE JOE","1","0","3.9","1","2.4","1","124.50","117.67","56.52","28.03"
"2","1.5","8","TOBY OGARA","2","1.5","8.4","0","6.7","1","124.61","117.25","56.31","27.84"
"3","2.7","3","WYATTFLYNN","3","2.7","0","0","0","0","124.70","117.90","57.00","28.40"
"4","3","1","AUSSIEPRIDE","4","3","4.2","0","4.7","0","124.72","117.68","56.72","28.09"
"5","3.1","7","JULIUS SHADOW","5","3.1","22.2","1","14.1","3","124.73","117.18","55.45","27.44"
"6","6.9","2","I AM MARQUEZ","6","6.9","8.6","1","8.9","2","125.01","117.98","56.70","28.09"
"7","8","6","APIECEOFLOU","7","8","17","1","11","4","125.09","117.65","56.18","28.02"
"8","8","9","SPORT MENTAL","8","8","12.4","1","9","3","125.09","117.78","56.51","28.16"
"9","12.2","5","MISS VICTORIA","9","12.2","2.7","2","5","2","125.40","118.55","57.51","28.75"
