"Location: ","Ballarat","Date: ","26/Dec/2021"
"Race ","1"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"6","9.3","2","VILLACCI","6","9.3","16.4","1","9.8","2","161.68","117.49","57.19","27.77"
"7","9.8","5","DUKE OF DUNDEE","7","9.8","0","0","0","0","161.72","119.72","58.40","28.48"
"8","14","1","ARGGGHHH","8","14","4.2","0","4.2","0","162.02","119.71","58.40","28.48"
"9","32.7","4","UPANATOM","9","32.7","11.8","1","5.6","2","163.39","120.51","59.20","29.67"
"10","38","6","SMITHSTARS LEXUS","10","38","12.6","0","14.2","0","163.78","118.47","59.52","29.44"
"Race ","5"
"1","0","5","JILLIBY BANDIT","1","0","0","0","0","0","122.20","115.90","55.50","27.20"
"2","2.8","6","BETTOR BE THE BOMB","2","2.8","4.6","1","4.2","1","122.40","115.86","55.38","27.11"
"3","5.7","3","RACKEMUP TIGERPIE","3","5.7","8.8","1","8.6","1","122.61","116.08","55.29","27.00"
"4","6.3","8","RICK REILLY","4","6.3","8.8","0","11","0","122.65","115.67","55.33","26.88"
"5","8.4","4","IDEALSOMEMAGIC","5","8.4","22.6","1","15.4","2","122.80","115.87","54.52","26.73"
"6","11.4","9","TORRID SAINT","6","11.4","18.2","2","10.6","2","123.02","115.98","55.03","27.25"
"7","12.8","1","CRUZ","7","12.8","4.2","0","6.8","0","123.12","116.60","56.09","27.61"
"8","17.3","7","YORKSHIRE","8","17.3","13.8","0","15.4","0","123.44","116.53","55.74","27.33"
"9","20.5","2","RISHI","9","20.5","13.2","1","13.4","1","123.67","116.94","56.00","27.68"
"Race ","6"
"1","0","3","WOBELEE","1","0","4.4","0","4.2","0","165.00","120.07","56.99","28.30"
"2","2.3","2","MCLOVIN","2","2.3","0","0","0","0","165.17","120.57","57.46","28.76"
"3","2.7","8","ALDEBARAN TESS","3","2.7","5.2","1","4","1","165.20","118.70","57.12","28.51"
"4","5.3","6","SUNDONS COURAGE","4","5.3","14.4","0","14.2","2","165.40","119.62","56.65","27.97"
"5","8.1","1","MARGARET RUTH","5","8.1","9.6","0","9.6","0","165.61","120.18","57.19","28.49"
"6","30.5","5","ROYAL CHARLOTTE","6","30.5","10.2","1","10.6","1","167.29","121.12","58.75","30.01"
"7","62.3","4","SLEEPEE","7","62.3","21.2","0","29","0","169.68","122.06","60.23","30.97"
"Race ","7"
"1","0","5","ADELLE","1","0","3.6","1",".4","1","164.00","119.80","58.14","28.37"
"2","6.1","4","CUCHULAINN","2","6.1","0","0","0","0","164.46","120.76","58.84","28.83"
"3","7.6","8","LUCINDA MAC","3","7.6","12.8","1","12.2","2","164.57","119.64","58.02","28.08"
"4","14.9","2","CHISSY","4","14.9","4.2","0","5","0","165.11","121.07","59.18","29.10"
"5","15.8","6","TRAVEL BUG","5","15.8","17.8","0","16.4","1","165.18","119.91","58.25","28.36"
"6","26.3","7","SONNY BROOKE","6","26.3","13.2","0","15.6","0","165.96","121.21","59.35","29.16"
"7","54.6","1","SHOW ME THE MOOLAH","7","54.6","8.8","0","11.2","0","168.07","123.66","61.72","31.46"
"8","66.4","3","EASY PICKINGS","8","66.4","8.2","1","8.6","1","168.95","124.40","62.62","32.48"
