"Location: ","Ballarat","Date: ","22/Jan/2022"
"Race ","1"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"5","13","9","DIAMONDS N CASH","5","13","8.5","0","8.9","0","158.55","115.20","57.45","28.02"
"6","14.8","5","LA PUDDIE","6","14.8","4.2","0","4.7","0","158.68","115.70","57.88","28.45"
"7","18.5","2","YOUAREMY SUNSHINE","7","18.5","3.4","1","3.4","1","158.95","115.84","58.21","28.81"
"Race ","4"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","6","FRANCO JOLTO","1","0","0","0","0","0","122.50","115.90","56.70","26.80"
"2","2.1","1","HI MANAMEISJEFF","2","2.1","4.4","0","6.3","0","122.65","116.01","56.52","26.51"
"3","2.2","4","YANKEE GOLD","3","2.2","2.8","1","2.1","1","122.66","116.02","56.65","26.81"
"4","7","3","BELITTLED","4","7","16.3","1","13.6","2","122.99","115.71","55.98","26.33"
"5","7.4","2","MONSIEUR DELACOUR","5","7.4","9.4","0","10.5","0","123.02","116.25","56.52","26.58"
"6","8.3","9","PUNTARNO STRIDE","6","8.3","11.8","1","8.4","2","123.09","115.79","56.41","26.80"
"7","9.5","8","STEEL SCREENS","7","9.5","7.8","1","6.4","1","123.17","116.05","56.79","27.02"
"8","12.5","7","IM SHADOW BOXER","8","12.5","20.9","1","14.9","1","123.38","116.04","56.03","26.63"
"Race ","5"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","9","IM READY JET","1","0","18.1","1","7.3","2","163.10","117.74","56.28","27.78"
"2","2","10","MAORI LAW","2","2","4.8","1","2.9","1","163.25","118.48","57.40","28.24"
"3","4","5","LOTAMUSCLE","3","4","8.5","1","7.1","1","163.40","118.76","57.28","28.09"
"4","10.2","12","HAVEHORSEWILLTRAVEL","4","10.2","13.1","1","11.3","1","163.86","118.89","57.41","28.25"
"5","12.2","6","KEAYANG LIVANA","5","12.2","22.3","1","12.9","2","164.01","118.30","56.89","28.29"
"6","12.4","11","POWDERKEG","6","12.4","26.4","1","17","2","164.02","117.96","56.60","28.00"
"7","16","3","MARGARET RUTH","7","16","18.4","0","15.9","1","164.29","119.01","57.45","28.35"
"8","16.7","2","ROYAL CHARLOTTE","8","16.7","12.9","0","12","0","164.34","119.71","57.90","28.68"
"9","26","1","TRAVEL BUG","9","26","8.8","0","7.4","0","165.03","120.83","58.89","29.70"
"10","28.3","7","HOPEFUL BEAUTY FRA","10","28.3","28.8","0","22.5","1","165.20","118.67","57.60","28.79"
"11","47.8","8","MAJESTIC MAN","11","47.8","0","0","0","0","166.65","123.05","61.15","31.85"
"12","79.8","4","SUNDONS COURAGE","12","79.8","4.7","0","3.6","0","169.03","125.24","63.19","33.97"
"Race ","6"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","5","MAJOR ROLL","1","0","14.1","1","8.3","1","158.30","114.69","54.42","26.83"
"2","3.1","8","PHOENIX PRINCE","2","3.1","15.4","0","16","0","158.52","115.59","54.55","26.52"
"3","6.4","9","BETTOR BE THE BOMB","3","6.4","18.4","1","12.2","2","158.76","114.86","54.58","27.02"
"4","6.5","6","BOOTS ELECTRIC","4","6.5","9.8","1","3.9","1","158.77","115.26","55.19","27.60"
"5","8.5","4","APHORISM","5","8.5","0","0","0","0","158.91","116.91","56.01","28.01"
"6","10.8","2","HIGHWAY TO HEAVEN","6","10.8","5.3","0","4.4","0","159.08","116.78","55.81","27.88"
"7","11.1","3","SHORTYS MATE","7","11.1","19.7","0","20.5","1","159.10","115.85","54.83","26.79"
"8","11.3","7","CRUZ BROMAC","8","11.3","22.7","1","16.6","1","159.11","114.93","54.63","27.07"
"9","16.7","1","MAJOR MANBAR","9","16.7","11.1","0","11.6","0","159.50","116.91","55.83","27.80"
"Race ","7"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","1","SPIRIT OF ST LOUIS","1","0","5.6","1","5.4","1","194.60","115.54","55.90","27.12"
"2",".5","11","AMAZING DREAM","2",".5","9.8","1","9.3","1","194.64","114.90","55.64","26.89"
"3","2.6","2","LOCHINVAR ART","3","2.6","4.8","0","4.9","0","194.79","116.55","56.15","27.35"
"4","5","9","EXPENSIVE EGO","4","5","0","0","0","0","194.96","117.06","56.66","27.86"
"5","7.7","7","TRIPLE EIGHT","5","7.7","16.4","2","12.3","2","195.16","115.35","55.69","27.20"
"6","9.6","12","OUR UNCLE SAM","6","9.6","1","1","1.2","1","195.29","116.67","56.92","28.11"
"7","16.1","6","SUPREME DOMINATOR","7","16.1","11.7","2","8.2","3","195.77","115.40","56.63","28.10"
"8","23.9","5","DEMON DELIGHT","8","23.9","14.5","1","13.6","1","196.33","116.08","56.99","28.28"
"9","24.2","8","TORRID SAINT","9","24.2","13.6","0","16.3","0","196.35","117.39","57.08","28.11"
"10","27.4","10","TANGO TARA","10","27.4","19.1","1","17.9","1","196.58","117.20","56.91","28.23"
"11","45.5","3","MAX DELIGHT","11","45.5","8.9","0","12","0","197.89","119.29","58.95","29.95"
"12","65.3","4","MACH DA VINCI","12","65.3","2.4","2","7","2","199.33","119.93","60.86","31.74"
"Race ","8"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","4","KIMBLE","1","0","0","0","0","0","156.60","115.70","55.10","27.20"
"2","16.3","5","SWEET LOUISE","2","16.3","5.1","1","7","1","157.77","116.60","55.92","27.89"
"3","17.2","7","IDEALSOMEMAGIC","3","17.2","18","1","20.3","2","157.83","115.59","55.08","27.04"
"4","22.4","6","RADIUS","4","22.4","19.2","0","24.2","2","158.20","115.96","55.37","27.14"
"5","23.1","9","BERNIE WINKLE","5","23.1","13.7","1","15.9","2","158.25","116.34","55.80","27.76"
"6","29.3","2","JILLIBY FERNANDO","6","29.3","14","0","21.6","1","158.70","116.97","56.23","27.82"
"7","29.5","8","HASHTAG","7","29.5","9.4","1","11.8","1","158.71","117.16","56.56","28.50"
"8","40.8","1","CHEROKEE JOE","8","40.8","4.8","0","9.8","0","159.52","118.39","57.69","29.45"
"9","72.9","3","AROCKNATTHEPARK","9","72.9","9.1","0","18.1","0","161.82","120.38","59.69","31.18"
"Race ","9"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","6","JUST HOPE","1","0","0","0","0","0","121.40","114.90","55.70","27.50"
"2","10.5","4","TE QUIRO","2","10.5","9.1","0","10.1","0","122.16","115.26","55.82","27.56"
"3","15.7","3","SASSINESS","3","15.7","7.4","1","8","1","122.54","115.43","56.32","28.09"
"4","18.2","1","OUR AUNTY ASH","4","18.2","4.9","0","4.3","0","122.72","115.78","56.68","28.52"
"5","19.1","5","UHURA","5","19.1","3.1","1","3.6","1","122.78","115.54","56.86","28.63"
